Ville	codepost	population	jeunes	parent	chomage	revenu	maison	cosmopolite	medecin	sports	taxe	loyer	-30 ans	-14ans	Chômage	Revenu médian	Logement (maison)	Etrangers	Sports	Taxe fonciere	Ordure	Loyer	codepost	médecins
Sourcieux-les-Mines	69210	2027	0,33	0,49	0,71	0,44	0,87	0,08	0,65	0,11	0,46	0,51	30,45%	21,63%	4,39%	23485	86,52%	1,51%	4	12,73	5,88	10,14	69210	1942
Souzy	69610	772	0,27	0,5	0,75	0,27	0,84	0,06	0,82	0,14	0,5	0,51	28,71%	21,77%	3,79%	19081	83,94%	1,09%	2	22,18	9,54	10,14	69610	987
Saint-Andéol-le-Château	69700	1684	0,38	0,33	0,69	0,44	0,84	0,08	0,55	0,19	0,31	0,51	32,10%	19,08%	4,56%	23368	84,17%	1,59%	6	14,95	10,7	10,14	69700	2517
Saint-André-la-Côte	69440	291	0,16	0,65	0,86	0,36	0,88	0,04	0,74	0,18	0,09	0,51	25,71%	24,20%	2,16%	21369	88,33%	0,71%	1	11,75	14,46	10,14	69440	1442
Saint-Appolinaire	69170	186	0,33	0,59	0,66	0,32	0,92	0,03	0,64	0,29	0,34	0,51	30,68%	23,12%	5,10%	20227	91,87%	0,52%	1	15,53	10,1	10,14	69170	2017
Saint-Bonnet-le-Troncy	69870	311	0,26	0,45	0,65	0,22	0,97	0,07	0,72	0	0,51	0,51	28,57%	21,04%	5,26%	17635	96,82%	1,33%	0	17,23	6,79	10,14	69870	1585
Sainte-Catherine	69440	954	0,24	0,53	0,76	0,32	0,84	0,02	0,78	0,33	0,14	0,51	27,99%	22,26%	3,59%	20259	83,57%	0,33%	6	11,23	13	10,14	69440	1210
Saint-Clément-les-Places	69930	654	0,18	0,48	0,61	0,25	0,85	0,03	0,54	0	0,51	0,51	26,17%	21,48%	5,77%	18424	85,46%	0,64%	0	17,23	6,79	10,14	69930	2585
Saint-Clément-sur-Valsonne	69170	799	0,13	0,83	0,73	0,26	0,9	0,17	0,6	0,27	0,15	0,51	24,81%	26,94%	4,03%	18719	89,81%	3,35%	4	14,68	14,5	10,14	69170	2210
Sainte-Consorce	69280	1957	0,29	0,39	0,71	0,6	0,89	0,1	0,65	0,16	0,66	0,51	29,39%	20,00%	4,26%	27586	88,86%	1,84%	6	10,95	0	10,14	69280	1969
Saint-Cyr-au-Mont-d'Or	69450	5661	0,44	0,24	0,63	0,92	0,78	0,19	0,74	0,08	0,38	0,43	33,74%	17,65%	5,54%	35864	78,38%	3,59%	9	13,3	8	10,7	69450	1429
Saint-Cyr-le-Chatoux	69870	135	0,24	0,67	0,23	0	0,98	0,04	0,66	0	0,51	0,51	28,00%	24,41%	11,49%	221,21	98,32%	0,80%	0	17,23	6,79	10,14	69870	1907
Saint-Didier-au-Mont-d'Or	69370	6589	0,45	0,32	0,66	1	0,77	0,17	0,61	0,05	0,73	0,35	34,04%	18,97%	5,10%	37943	77,09%	3,34%	6	27,47	6,32	11,2	69370	2170
Saint-Didier-sous-Riverie	69440	1208	0,16	0,48	0,76	0,31	0,92	0,04	0,7	0,17	0,49	0,51	25,72%	21,48%	3,52%	20102	92,49%	0,68%	4	20,77	9,1	10,14	69440	1680
Saint-Didier-sur-Beaujeu	69430	663	0,2	0,79	0,66	0,29	0,87	0,22	0,68	0,23	0,32	0,51	26,81%	26,43%	5,08%	19647	86,68%	4,17%	3	19,1	12,5	10,14	69430	1779
Saint-Étienne-des-Oullières	69460	1975	0,21	0,68	0,73	0,29	0,86	0,08	0,69	0,13	0,8	0,51	27,15%	24,67%	3,97%	19697	85,80%	1,45%	5	18,07	0	10,14	69460	1747
Saint-Étienne-la-Varenne	69460	736	0,09	0,52	0,7	0,35	0,94	0,05	0,69	0,22	0,36	0,51	23,81%	22,16%	4,55%	21018	93,75%	1,01%	3	19,81	11,7	10,14	69460	1747
Saint-Fons	69190	17572	0,39	0,62	0,01	0,03	0,16	1	0,72	0,07	0,33	0,72	32,21%	23,66%	14,78%	12801	15,88%	19,31%	25	12,93	9,2	8,7	69190	1546
Sainte-Foy-l'Argentière	69610	1313	0,38	0,21	0,53	0,19	0,46	0,07	0,82	0,36	0,41	0,51	32,02%	17,15%	6,97%	17102	46,10%	1,29%	9	16,06	8,6	10,14	69610	987
Sainte-Foy-lès-Lyon	69110	22202	0,34	0,3	0,56	0,52	0,27	0,22	0,77	0,06	0,84	0,47	30,98%	18,61%	6,60%	25486	26,55%	4,27%	25	20,08	0	10,4	69110	1309
Saint-Genis-l'Argentière	69610	1058	0,21	0,45	0,49	0,27	0,89	0,06	0,82	0,34	0,29	0,51	27,25%	21,05%	7,67%	19082	89,08%	1,23%	7	13,16	10,28	10,14	69610	987
Saint-Genis-Laval	69230	21271	0,45	0,31	0,54	0,45	0,45	0,28	0,72	0,05	0,65	0,38	33,96%	18,70%	6,87%	23727	44,72%	5,40%	19	23,45	6,32	11	69230	1569
Saint-Genis-Laval	69565	21271	0,45	0,31	0,54	0,45	0,45	0,28	0,72	0,05	0,65	0,38	33,96%	18,70%	6,87%	23727	44,72%	5,40%	19	23,45	6,32	11	69565	1569
Saint-Genis-les-Ollières	69290	4674	0,46	0,3	0,67	0,57	0,75	0,13	0,83	0,11	0,37	0,38	34,18%	18,60%	4,96%	26798	74,54%	2,43%	10	9,45	6,37	11	69290	932
Saint-Georges-de-Reneins	69830	4381	0,29	0,49	0,6	0,32	0,73	0,14	0,87	0,1	0,34	0,76	29,29%	21,66%	5,91%	20468	72,61%	2,61%	8	11,89	8,38	8,4	69830	718
Saint-Germain-au-Mont-d'Or	69650	2899	0,29	0,56	0,59	0,38	0,57	0,21	0,62	0,2	0,51	0,65	29,53%	22,75%	6,13%	21777	56,85%	3,97%	11	22,19	9,25	9,2	69650	2148
Saint-Germain-sur-l'Arbresle	69210	2132	0,26	0,57	0,74	0,49	0,93	0,08	0,72	0,18	0,9	0,51	28,66%	22,86%	3,92%	24799	92,93%	1,47%	7	23,1	0	10,14	69210	1558
Saint-Jean-d'Ardières	69220	3825	0,32	0,63	0,41	0,27	0,72	0,22	0,74	0,08	0,72	0,59	30,24%	23,80%	8,76%	18994	72,27%	4,25%	6	14,19	0	9,6	69220	1451
Saint-Jean-des-Vignes	69380	407	0,43	0,39	1	0,52	0,86	0,11	0,82	0,13	0,57	0,51	33,50%	20,10%	0,00%	25545	86,26%	2,03%	1	16,88	5,05	10,14	69380	983
Saint-Jean-de-Touslas	69700	847	0,3	0,52	0,9	0,42	0,79	0,05	0,55	0,37	0,48	0,51	29,58%	22,12%	1,45%	23047	79,39%	0,97%	6	17	7,55	10,14	69700	2517
Saint-Julien	69640	852	0,37	0,3	0,73	0,4	0,9	0,09	0,59	0,19	0,76	0,51	31,73%	18,58%	3,98%	22329	89,89%	1,71%	3	15,89	0	10,14	69640	2291
Saint-Julien-sur-Bibost	69690	573	0,27	0,36	0,82	0,3	0,85	0,07	0,75	0,37	0,21	0,51	28,78%	19,63%	2,75%	19787	84,85%	1,26%	4	7,87	9,8	10,14	69690	1408
Saint-Just-d'Avray	69870	806	0,3	0,38	0,66	0,24	0,93	0,07	0,54	0,2	0,44	0,51	29,64%	19,95%	5,05%	18242	93,12%	1,32%	3	17,07	8,5	10,14	69870	2594
Saint-Lager	69220	991	0,32	0,51	0,58	0,25	0,79	0,06	0,31	0,11	0,26	0,51	30,16%	21,88%	6,23%	18622	78,86%	1,12%	2	13,91	11,5	10,14	69220	3866
Saint-Laurent-d'Agny	69440	2170	0,25	0,55	0,68	0,54	0,82	0,08	0,61	0,17	0,44	0,51	28,38%	22,54%	4,80%	25920	82,16%	1,52%	7	21,3	10,52	10,14	69440	2165
Saint-Laurent-de-Chamousset	69170	2018	0,47	0,09	0,74	0,25	0,7	0,04	0,54	0,32	0,18	0,51	34,46%	15,30%	3,91%	18554	70,47%	0,80%	12	13,31	13	10,14	69170	2585
Saint-Laurent-de-Chamousset	69930	2018	0,47	0,09	0,74	0,25	0,7	0,04	0,54	0,32	0,18	0,51	34,46%	15,30%	3,91%	18554	70,47%	0,80%	12	13,31	13	10,14	69930	2585
Saint-Laurent-de-Vaux	69670	277	0,22	0,69	0,73	0,38	0,94	0,04	0,81	0,2	0,47	0,51	27,41%	24,71%	4,05%	21829	93,94%	0,77%	1	20,08	9,1	10,14	69670	1075
Saint-Laurent-d'Oingt	69620	860	0,19	0,42	0,65	0,29	0,91	0,04	0,73	0,19	0,45	0,51	26,51%	20,56%	5,19%	19597	90,81%	0,84%	3	17,04	8,2	10,14	69620	1492
Saint-Martin-en-Haut	69850	4011	0,25	0,51	0,74	0,27	0,74	0,03	0,74	0,08	0,63	0,51	28,40%	21,88%	3,87%	19044	74,18%	0,55%	6	19,72	5,05	10,14	69850	1442
Saint-Maurice-sur-Dargoire	69440	2312	0,31	0,35	0,72	0,37	0,87	0,1	0,7	0,26	0,64	0,51	30,06%	19,47%	4,23%	21741	86,98%	1,90%	11	9,75	0	10,14	69440	1680
Saint-Nizier-d'Azergues	69870	741	0,22	0,48	0,55	0,24	0,94	0,05	0,76	0,14	0,84	0,51	27,34%	21,39%	6,73%	18160	93,99%	0,99%	2	20,12	0	10,14	69870	1322
Sainte-Paule	69620	342	0,19	0,73	0,7	0,16	0,93	0,09	0,73	0,32	0,5	0,51	26,41%	25,47%	4,46%	16091	93,32%	1,78%	2	20,3	8,6	10,14	69620	1492
Saint-Pierre-la-Palud	69210	2673	0,22	0,59	0,7	0,41	0,68	0,07	0,55	0,12	0,62	0,62	27,45%	23,17%	4,46%	22656	67,98%	1,33%	6	19	5,05	9,4	69210	2516
Saint-Romain-au-Mont-d'Or	69270	1127	0,36	0,37	0,59	0,64	0,8	0,19	0,55	0,14	0,57	0,51	31,54%	19,70%	6,07%	28744	79,72%	3,71%	3	19,43	6,32	10,14	69270	2501
Saint-Romain-de-Popey	69490	1515	0,27	0,41	0,71	0,32	0,89	0,05	0,73	0,14	0,46	0,51	28,96%	20,42%	4,29%	20452	88,91%	1,04%	4	11,03	5,05	10,14	69490	1496
Saint-Romain-en-Gier	69700	523	0,48	0,28	0,71	0,29	0,9	0,39	0,71	0,29	0,29	0,51	34,93%	18,30%	4,34%	19605	90,27%	7,58%	3	13,21	10,35	10,14	69700	1640
Saint-Sorlin	69440	631	0,34	0,33	0,66	0,51	0,89	0,14	0,78	0,16	0,59	0,51	30,83%	19,03%	5,02%	25150	89,26%	2,70%	2	24,07	8,03	10,14	69440	1222
Saint-Symphorien-sur-Coise	69590	3623	0,31	0,33	0,55	0,19	0,57	0,11	0,71	0,13	0,45	0,51	30,10%	19,12%	6,76%	16957	57,29%	2,21%	9	18,98	9,2	10,14	69590	1644
Saint-Vérand	69620	1131	0,27	0,44	0,72	0,31	0,88	0,05	0,73	0,05	0,69	0,51	28,87%	20,90%	4,24%	20037	87,97%	0,92%	1	20,8	4,12	10,14	69620	1492
Taluyers	69440	2346	0,33	0,46	0,73	0,48	0,78	0,09	0,82	0,14	0,36	0,51	30,51%	21,21%	4,07%	24458	78,33%	1,78%	6	16,98	10,49	10,14	69440	1030
Taponas	69220	947	0,17	0,77	0,54	0,29	0,93	0,18	0,74	0,06	0,85	0,51	25,94%	26,01%	6,81%	19655	92,52%	3,55%	1	20,72	0	10,14	69220	1451
Tassin-la-Demi-Lune	69160	21456	0,37	0,34	0,58	0,5	0,21	0,19	0,7	0,04	0,6	0,29	31,62%	19,27%	6,21%	25007	20,55%	3,59%	15	16,03	4,07	11,6	69160	1664
Ternand	69620	728	0,26	0,5	0,69	0,37	0,93	0,11	0,73	0,28	0,33	0,51	28,53%	21,73%	4,68%	21757	92,77%	2,08%	4	12,5	8,88	10,14	69620	1492
Theizé	69620	1130	0,29	0,41	0,71	0,42	0,91	0,09	0,67	0,24	0,71	0,51	29,29%	20,32%	4,34%	23043	91,39%	1,77%	5	13,61	0	10,14	69620	1841
Thurins	69510	3000	0,31	0,46	0,71	0,35	0,78	0,06	0,76	0,1	0,61	0,47	29,93%	21,09%	4,35%	21134	78,23%	1,15%	6	23,41	7,41	10,4	69510	1366
La Tour-de-Salvagny	69890	3952	0,52	0,22	0,58	0,67	0,69	0,12	0,84	0,14	0,38	0,31	36,03%	17,36%	6,33%	29324	68,77%	2,24%	10	18,42	10,49	11,5	69890	893
Trèves	69420	721	0,28	0,55	0,65	0,33	0,95	0,08	0,77	0,36	0,45	0,51	29,07%	22,59%	5,18%	20689	94,99%	1,54%	5	20,96	10,07	10,14	69420	1287
Valsonne	69170	902	0,15	0,77	0,52	0,19	0,85	0,08	0,6	0,29	0,64	0,51	25,42%	25,98%	7,09%	16947	85,08%	1,57%	5	9,92	0	10,14	69170	2210
Vaugneray	69670	5052	0,27	0,43	0,63	0,44	0,73	0,09	0,81	0,09	0,75	0,68	28,73%	20,71%	5,53%	23413	72,78%	1,77%	9	35,08	9,54	9	69670	1075
Vaulx-en-Velin	69120	43944	0,4	0,71	0,06	0	0,22	0,99	0,76	0,07	0,82	0,41	32,59%	25,11%	14,01%	12077	21,53%	19,13%	57	19,08	0	10,8	69120	1357
Vaux-en-Beaujolais	69460	1089	0,19	0,64	0,72	0,31	0,87	0,08	0,38	0,19	0,52	0,51	26,53%	23,99%	4,23%	20001	87,12%	1,60%	4	21,56	8,63	10,14	69460	3458
Vénissieux	69200	61791	0,37	0,63	0,01	0,05	0,16	0,83	0,77	0,03	0,58	0,63	31,67%	23,89%	14,81%	13359	16,00%	16,08%	36	16,96	5,05	9,3	69200	1293
Vernaison	69390	4571	0,29	0,54	0,56	0,44	0,6	0,29	0,84	0,09	0,38	0,44	29,28%	22,48%	6,54%	23493	60,26%	5,69%	8	15,63	9,2	10,6	69390	920
Vernay	69430	104	0,06	1	0,86	0,39	0,94	0,1	0,68	0	0,51	0,51	22,74%	46,73%	2,12%	22121	93,52%	2,02%	0	17,23	6,79	10,14	69430	1779
Villechenève	69770	896	0,16	0,82	0,75	0,25	0,91	0,07	0,74	0,18	0,37	0,51	25,68%	26,84%	3,77%	18411	90,92%	1,36%	3	16,66	10,06	10,14	69770	1429
Villefranche-sur-Saône	69400	36786	0,49	0,38	0,17	0,15	0,14	0,52	0,75	0,07	0,43	0,63	35,15%	19,83%	12,33%	15862	13,98%	10,02%	51	18,97	9,54	9,3	69400	1385
Villefranche-sur-Saône	69666	36786	0,49	0,38	0,17	0,15	0,14	0,52	0,75	0,07	0,43	0,63	35,15%	19,83%	12,33%	15862	13,98%	10,02%	51	18,97	9,54	9,3	69666	1385
Ville-sur-Jarnioux	69640	833	0,24	0,52	0,73	0,48	0,96	0,09	0,66	0,26	0,25	0,51	27,88%	22,11%	3,96%	24412	95,69%	1,73%	4	13,88	11,67	10,14	69640	1926
Villeurbanne	69100	147940	0,63	0,23	0,28	0,23	0,06	0,62	0,66	0,04	0,52	0,18	39,31%	17,44%	10,74%	18022	5,82%	11,90%	101	16	6,06	12,4	69100	1895
Villeurbanne	69619	147940	0,63	0,23	0,28	0,23	0,06	0,62	0,66	0,04	0,52	0,18	39,31%	17,44%	10,74%	18022	5,82%	11,90%	101	16	6,06	12,4	69619	1895
Villeurbanne	69631	147940	0,63	0,23	0,28	0,23	0,06	0,62	0,66	0,04	0,52	0,18	39,31%	17,44%	10,74%	18022	5,82%	11,90%	101	16	6,06	12,4	69631	1895
Villié-Morgon	69910	2109	0,31	0,5	0,76	0,28	0,89	0,09	0,51	0,1	0,39	0,51	30,13%	21,79%	3,61%	19395	89,06%	1,74%	4	16,23	9,2	10,14	69910	2736
Vourles	69390	3216	0,38	0,33	0,7	0,61	0,75	0,1	0,71	0,13	0,73	0,44	32,09%	19,04%	4,52%	27932	75,27%	1,88%	8	22,97	4,12	10,6	69390	1604
Yzeron	69510	1049	0,26	0,62	0,72	0,34	0,75	0,07	0,76	0,35	0,41	0,51	28,55%	23,71%	4,25%	20746	75,00%	1,39%	7	20,64	10,94	10,14	69510	1366
Chaponnay	69970	3883	0,35	0,39	0,71	0,57	0,83	0,1	0,87	0,12	0,47	0,28	31,20%	20,12%	4,35%	26810	82,82%	2,00%	9	16,59	7,57	11,7	69970	748
Chassieu	69680	10007	0,41	0,35	0,67	0,52	0,74	0,18	0,6	0,1	0,86	0,57	33,01%	19,37%	4,98%	25457	73,61%	3,40%	20	20,92	0	9,7	69680	2238
Communay	69360	4192	0,44	0,35	0,65	0,52	0,86	0,11	0,64	0,11	0,67	0,57	33,75%	19,37%	5,21%	25604	85,53%	2,08%	9	26,41	7,41	9,7	69360	2006
Corbas	69960	11140	0,42	0,37	0,65	0,39	0,63	0,24	0,75	0,06	0,45	0,53	33,30%	19,65%	5,19%	22141	63,46%	4,61%	12	16,66	8	10	69960	1423
Décines-Charpieu	69150	26368	0,39	0,41	0,4	0,25	0,38	0,45	0,76	0,06	0,46	0,43	32,34%	20,43%	8,88%	18597	37,64%	8,68%	28	11,1	5,05	10,7	69150	1358
Feyzin	69320	9530	0,37	0,49	0,47	0,28	0,57	0,42	0,76	0,08	0,77	0,57	31,71%	21,65%	7,93%	19344	57,44%	8,07%	14	27,07	5,05	9,7	69320	1338
Genas	69740	12624	0,3	0,47	0,68	0,56	0,77	0,11	0,78	0,07	0,7	0,28	29,82%	21,38%	4,73%	26549	77,49%	2,22%	18	26,59	6,55	11,7	69740	1227
Genay	69730	5273	0,33	0,42	0,68	0,39	0,61	0,2	0,77	0,07	0,94	0,5	30,58%	20,47%	4,79%	22192	61,27%	3,93%	7	25,28	0	10,2	69730	1258
Jonage	69330	5891	0,32	0,43	0,67	0,46	0,92	0,19	0,74	0,08	0,85	0,28	30,15%	20,69%	4,85%	24024	92,21%	3,64%	9	20,59	0	11,7	69330	1463
Jons	69330	1374	0,25	0,41	0,62	0,42	0,93	0,14	0,74	0,23	0,33	0,51	28,32%	20,33%	5,70%	22984	92,50%	2,70%	6	19,63	12,32	10,14	69330	1463
Meyzieu	69330	31887	0,4	0,45	0,45	0,31	0,61	0,38	0,78	0,04	0,62	0,28	32,64%	21,01%	8,23%	20198	61,18%	7,43%	22	19,17	5,05	11,7	69330	1207
Mions	69780	12410	0,38	0,41	0,61	0,4	0,82	0,21	0,79	0,05	0,55	0,4	31,95%	20,43%	5,83%	22490	81,52%	4,00%	11	19,96	7,22	10,9	69780	1200
Montanay	69250	2999	0,28	0,47	0,77	0,64	0,9	0,14	0,73	0,11	0,59	0,47	29,04%	21,24%	3,49%	28679	90,09%	2,75%	6	22,12	7,12	10,4	69250	1492
Pusignan	69330	3805	0,31	0,5	0,54	0,4	0,86	0,22	0,67	0,13	0,6	0,28	29,92%	21,71%	6,89%	22402	86,21%	4,31%	9	16,53	4,12	11,7	69330	1819
Rillieux-la-Pape	69140	30566	0,41	0,56	0,15	0,16	0,25	0,57	0,7	0,04	0,45	0,44	32,76%	22,67%	12,73%	16135	24,86%	11,07%	25	21,99	10,49	10,6	69140	1695
Saint-Bonnet-de-Mure	69720	6923	0,27	0,43	0,65	0,5	0,78	0,09	0,71	0,05	0,9	0,74	28,76%	20,66%	5,25%	24907	78,40%	1,77%	6	23,24	0	8,6	69720	1645
Saint-Laurent-de-Mure	69720	5399	0,31	0,42	0,65	0,45	0,82	0,11	0,69	0,1	0,45	0,74	30,00%	20,56%	5,25%	23608	81,50%	2,03%	10	16,8	8	8,6	69720	1723
Saint-Pierre-de-Chandieu	69780	4725	0,32	0,48	0,71	0,48	0,87	0,1	0,79	0,09	0,56	0,4	30,34%	21,39%	4,37%	24435	87,21%	1,84%	8	25,65	9,54	10,9	69780	1159
Saint-Priest	69800	42964	0,39	0,42	0,33	0,22	0,28	0,54	0,79	0,04	0,49	0,46	32,31%	20,57%	10,00%	17780	27,59%	10,41%	35	16,4	6,79	10,5	69800	1200
Saint-Symphorien-d'Ozon	69360	5502	0,33	0,4	0,61	0,41	0,6	0,25	0,88	0,13	0,59	0,57	30,46%	20,17%	5,81%	22799	60,43%	4,91%	14	17,68	5,05	9,7	69360	662
Sathonay-Camp	69580	4180	0,36	0,28	0,48	0,34	0,23	0,28	0,85	0,12	1	0,53	31,29%	18,25%	7,70%	20951	23,38%	5,35%	10	36,67	4,12	10	69580	841
Sathonay-Village	69580	2325	0,32	0,56	0,65	0,66	0,81	0,08	0,82	0,12	0,76	0,51	30,15%	22,64%	5,24%	29198	80,84%	1,60%	5	16,17	0	10,14	69580	987
Sérézin-du-Rhône	69360	2666	0,36	0,41	0,68	0,43	0,64	0,19	0,78	0,14	0,71	0,57	31,42%	20,42%	4,75%	23176	63,57%	3,69%	7	19,6	2,97	9,7	69360	1254
Simandres	69360	1706	0,26	0,57	0,63	0,45	0,8	0,14	0,85	0,12	0,33	0,51	28,49%	22,84%	5,52%	23829	80,42%	2,66%	4	15,57	10,49	10,14	69360	865
Solaize	69360	2964	0,36	0,45	0,76	0,52	0,8	0,16	0,74	0,15	0,37	0,57	31,51%	21,01%	3,59%	25465	80,05%	3,00%	8	17,46	10,49	9,7	69360	1462
Ternay	69360	5431	0,36	0,49	0,62	0,45	0,81	0,19	0,84	0,07	0,53	0,57	31,40%	21,58%	5,60%	23635	81,36%	3,75%	7	23,31	9,2	9,7	69360	905
Toussieu	69780	2499	0,29	0,45	0,7	0,5	0,89	0,11	0,85	0,11	0,97	0,51	29,40%	20,97%	4,49%	24947	89,04%	2,12%	5	26,51	0	10,14	69780	838
Colombier-Saugnieu	69124	2520	0,26	0,44	0,54	0,4	0,87	0,09	0,55	0,08	0,56	0,51	28,67%	20,89%	6,86%	22455	87,02%	1,83%	4	22,46	8	10,14	69124	2493
Lyon 1er	69001	30127	0,88	0,04	0,31	0,36	0,01	0,44	0,82	0,02	0,6	0,03	46,38%	14,46%	10,36%	21279	0,87%	8,47%	12	21,15	6,37	13,4	69001	1025
Lyon 2e	69002	31508	0,91	0	0,43	0,5	0	0,34	0,82	0,02	0,68	0	47,14%	13,88%	8,55%	25122	0,38%	6,51%	13	22,13	5,05	13,6	69002	1011
Lyon 3e	69003	99531	0,86	0,09	0,41	0,43	0,04	0,4	0,75	0,01	0,61	0,16	45,72%	15,35%	8,81%	23099	3,74%	7,69%	28	18,5	5,05	12,5	69003	1405
Lyon 3e	69740	99531	0,86	0,09	0,41	0,43	0,04	0,4	0,75	0,01	0,61	0,16	45,72%	15,35%	8,81%	23099	3,74%	7,69%	28	18,5	5,05	12,5	69740	1405
Lyon 4e	69004	36845	0,55	0,16	0,43	0,47	0,04	0,24	0,65	0,04	0,62	0,15	36,82%	16,36%	8,45%	24179	3,54%	4,60%	26	15,29	3,02	12,6	69004	1970
Lyon 5e	69005	48039	0,65	0,04	0,45	0,4	0,06	0,35	0,79	0,04	0,89	0,26	39,88%	14,50%	8,27%	22409	6,28%	6,71%	35	22,7	0	11,8	69005	1169
Lyon 6e	69006	50562	0,69	0,03	0,47	0,65	0	0,37	0,86	0,03	0,66	0,09	40,89%	14,40%	7,97%	28856	0,37%	7,13%	24	23,82	6,37	13	69006	797
Lyon 7e	69007	76597	1	0,01	0,38	0,33	0,01	0,48	0,73	0,03	0,72	0,12	49,84%	13,97%	9,18%	20702	0,88%	9,33%	38	24,43	5,05	12,8	69007	1523
Lyon 8e	69008	82667	0,82	0,21	0,28	0,22	0,05	0,55	0,71	0,03	0,55	0,12	44,72%	17,24%	10,67%	17881	5,15%	10,70%	44	21,54	8	12,8	69008	1643
Lyon 9e	69009	49218	0,78	0,27	0,28	0,22	0,04	0,55	0,79	0,07	0,67	0,12	43,48%	18,16%	10,75%	17871	4,40%	10,53%	63	19,96	4,12	12,8	69009	1168
